﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
2,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2878,132
3,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3749,103
4,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4565,91
5,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5166,79
6,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
7,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
8,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6944,49
9,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
10,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8075,42
11,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9077,31
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
13,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
14,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10614,11
15,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
16,14264,Iron Curtain,Anne Applebaum,2012,"",english,500-600,,11065,2
17,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11324,0
