﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
2,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4581,91
3,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5182,79
4,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6264,62
5,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6739,51
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
7,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7790,45
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
10,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8390,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
14,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9802,22
15,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10388,15
