﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
3,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
4,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
6,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
9,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
10,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
11,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
12,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
13,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
14,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
15,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
16,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
17,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
18,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
19,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
20,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
21,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
22,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
23,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
24,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
25,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
26,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
27,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
28,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
29,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
30,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
31,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
32,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
33,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
34,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
35,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
36,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
37,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
38,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
39,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
40,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
41,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
42,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
43,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
44,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
45,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
46,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
47,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
48,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
49,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
50,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
