﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
3,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
4,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
5,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
6,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
7,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
8,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
9,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,259,1177
10,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,264,1155
11,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,349,943
12,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,417,810
13,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,458,756
14,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,474,724
15,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,523,667
16,509,Another Country,James Baldwin,1962,American,english,400-448,166121,547,642
17,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
18,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
19,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
20,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1143,333
21,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1154,330
22,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1235,314
23,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1248,310
24,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1281,296
25,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
26,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000,1433,261
27,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1526,246
28,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1590,239
29,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1953,192
30,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2121,176
31,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2178,169
32,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2190,168
33,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2324,154
34,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2378,150
35,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2398,147
36,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2403,147
37,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2427,146
38,3777,I Thought of Daisy,Edmund Wilson,1929,American,english,,,2448,144
39,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2448,144
40,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2622,142
41,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2747,137
42,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2783,135
43,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2801,135
44,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,,2813,134
45,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2884,131
46,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3220,116
47,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3368,112
48,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3395,111
49,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3462,108
50,10580,Allegra Maud Goldman,Edith Konecky,1976,American,english,144,,3696,105
51,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
52,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
53,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3792,102
54,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4038,101
55,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,,4103,98
56,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5075,82
57,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5109,80
58,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5321,77
59,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5429,75
60,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5661,71
61,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5690,70
62,2878,A New Life,Bernard Malamud,1961,American,english,,,5698,70
63,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5829,68
64,3370,The Subterraneans,Jack Kerouac,1958,American,english,111,36622,6172,63
65,2239,Home to Harlem,Claude McKay,1928,American,english,300-400,70000,6307,60
66,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6409,59
67,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6421,59
68,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6465,58
69,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6868,50
70,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7171,45
71,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7888,43
72,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8105,41
73,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8138,41
74,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8343,38
75,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8446,36
76,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8529,35
77,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9014,32
78,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9039,31
79,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9753,22
80,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10086,19
81,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10357,16
82,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000,10560,12
83,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10569,11
84,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10798,5
85,1483,The Position,Meg Wolitzer,2005,American,english,307,,10847,5
