﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
3,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
4,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
5,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
6,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
7,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
8,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
9,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
10,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
11,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
12,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
13,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
14,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
15,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
16,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
17,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
18,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
19,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
20,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
21,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
22,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
23,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
