﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
4,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
5,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
6,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
7,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
8,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
9,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
10,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
11,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
12,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
13,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
14,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
15,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
16,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
17,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
18,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
19,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
20,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
21,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
22,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
23,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
24,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
25,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
26,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
27,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
28,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
29,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
30,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
31,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
32,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
33,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
34,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
35,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
36,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
37,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
38,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
39,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
40,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
41,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
42,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
43,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
44,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
45,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
46,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
47,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
48,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
49,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
50,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
51,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
52,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
53,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
54,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
55,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
56,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
57,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
