﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
7,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
8,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
9,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
10,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
11,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
12,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
13,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
14,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
15,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
16,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
17,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
18,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
19,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
20,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
21,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
22,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
23,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
24,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
25,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
26,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
27,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
28,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
29,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
30,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
31,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
32,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
33,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
34,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
35,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
36,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
37,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
38,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
39,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
40,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
41,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
42,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
43,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
44,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
45,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
46,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
47,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
48,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
49,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
50,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
51,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
52,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
53,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
54,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
55,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
