﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
3,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
4,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
5,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
6,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
7,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
8,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
9,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
10,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,352,942
11,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
12,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
13,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
14,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
15,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1311,289
16,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1343,282
17,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
18,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1745,220
19,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1815,212
20,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
21,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
22,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
23,11966,Mother London,Michael Moorcock,1988,British,english,,,2444,145
24,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2451,144
25,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2716,138
26,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2805,135
27,618,Staying On,Paul Scott,1977,British,english,272,72000,3448,109
28,4063,Arcadia,Jim Crace,1992,British,english,253,,3759,103
29,4230,Harvest,Jim Crace,2013,British,english,208,,4131,97
30,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4149,96
31,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,,4153,96
32,617,Saville,David Storey,1976,British,english,null,,5086,81
33,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5167,79
34,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5180,79
35,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5516,72
36,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6539,57
37,6163,At Lady Molly's,Anthony Powell,1957,British,english,,,7967,42
38,14597,All Passion Spent,Vita Sackville-West,1931,British,english,295-320,,8730,33
39,6202,Something Like A House,Sid Smith,2001,British,english,,,9633,24
40,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9927,21
41,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10462,14
42,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10856,4
43,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10941,3
44,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11031,3
