﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
3,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4028,101
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
5,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6928,49
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
11,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
