﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
2,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
3,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
4,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
5,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5027,82
6,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5027,82
7,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5027,82
8,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6663,53
9,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6944,48
10,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6953,48
11,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8049,42
12,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8353,38
13,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8504,36
14,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9018,32
15,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9938,21
16,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10440,14
17,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10482,13
18,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10661,9
19,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10673,9
20,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10686,9
21,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11111,1
22,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11111,1
23,12543,Necessity,Jo Walton,2016,Canadian,english,,,11215,1
