﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
2,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,819,453
3,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
4,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
5,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
6,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
7,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
8,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
9,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1416,267
10,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1842,208
11,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1845,208
12,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1985,191
13,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2032,186
14,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2246,162
15,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2300,158
16,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2367,152
17,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2646,141
18,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2672,141
19,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2702,139
20,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2788,135
21,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3065,122
22,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3098,120
23,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3285,114
24,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3285,114
25,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3285,114
26,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3285,114
27,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3285,114
28,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3285,114
29,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3619,107
30,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3626,107
31,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3641,106
32,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3646,106
33,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3678,105
34,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3802,102
35,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3802,102
36,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3802,102
37,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3802,102
38,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3802,102
39,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4105,99
40,10403,Memoirs,Raymond Aron,1983,French,french,,,4129,98
41,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4162,96
42,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4377,96
43,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4378,96
44,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4673,90
45,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4699,90
46,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4838,87
47,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4933,84
48,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5090,82
49,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5253,78
50,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5259,78
51,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5263,78
52,11333,For Those I Loved,Martin Gray,1971,French,french,,,5271,78
53,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5297,78
54,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5297,78
55,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5349,77
56,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5397,76
57,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5535,72
58,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5535,72
59,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5535,72
60,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5535,72
61,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5535,72
62,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5535,72
63,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5535,72
64,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5535,72
65,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5535,72
66,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5535,72
67,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5645,72
68,14491,Footsteps,Richard Holmes,1985,French,english,288,,5653,72
