﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
6,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,518,673
7,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
10,3760,Claudine,Colette,1900,French,french,,,1039,366
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
12,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
13,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
14,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
15,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
16,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
17,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
18,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000,2008,188
19,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
20,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
21,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
22,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
23,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
24,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
25,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
26,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
27,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
28,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
29,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
30,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
32,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4924,84
33,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5115,80
34,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5172,79
35,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5221,79
36,11362,Little Fadette, George Sand,1849,French,french,,40000,5272,78
37,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000,5279,78
38,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5373,77
39,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
40,4912,The Lake,John McGahern,1963,Irish,,,,5958,66
41,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6402,60
42,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6508,57
43,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6850,50
44,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6939,48
45,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6976,48
46,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6997,48
47,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7141,45
48,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7179,45
49,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
50,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8154,41
51,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8335,38
52,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
53,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8997,32
54,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9422,27
55,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
56,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10698,8
57,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10793,6
