﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
2,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5190,79
3,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6120,65
4,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6628,54
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
10,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
11,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10367,16
