﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,423,805
4,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
5,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
9,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
10,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
11,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
13,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
14,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
15,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
16,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
17,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
18,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
19,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2460,144
20,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2460,144
21,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2460,144
22,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2460,144
23,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
24,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
25,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
26,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
27,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
28,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
29,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4943,84
30,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
31,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
32,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
33,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5394,77
34,4912,The Lake,John McGahern,1963,Irish,,,,5978,66
35,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
36,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
37,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
38,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
39,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
40,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
41,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
42,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
43,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
44,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
45,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
46,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
