﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
2,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
3,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
4,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
5,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2821,134
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
7,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
8,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
9,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
10,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
11,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5975,66
12,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6762,51
13,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8711,33
14,1483,The Position,Meg Wolitzer,2005,American,english,307,,10881,5
