﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
3,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,723
4,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,616,589
5,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
6,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
7,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1655,231
8,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1771,218
9,1500,I Ching,China,-1000,Chinese,chinese,,,1814,213
10,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2035,186
11,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2068,182
12,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
13,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2255,162
14,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2692,140
15,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2836,133
16,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2907,129
17,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3104,120
18,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3288,114
19,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3288,114
20,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3288,114
21,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3288,114
22,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3471,108
23,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3471,108
24,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3786,102
25,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3794,102
26,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3799,102
27,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3804,102
28,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3804,102
29,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4164,96
30,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4164,96
31,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4452,94
32,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
33,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
34,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
35,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
36,14818,Russia,El Lissitsky,1930,Russian,russian,,,5541,72
37,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5541,72
38,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5541,72
39,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5541,72
40,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5541,72
41,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5541,72
42,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5541,72
43,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5541,72
44,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5541,72
45,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5904,67
46,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6268,62
47,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
48,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7199,45
49,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7199,45
50,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7199,45
51,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7199,45
52,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7199,45
53,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7199,45
54,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7865,44
55,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8236,39
