﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
4,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
5,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
6,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
7,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
8,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
9,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
10,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
11,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
12,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
13,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7088,47
14,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
15,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
16,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
17,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
18,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
19,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
20,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
21,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
22,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
23,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
24,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
25,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
26,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
27,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
28,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
29,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
30,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
31,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
32,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
33,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
34,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
35,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
36,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
37,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
38,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
39,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
40,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
41,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
42,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
43,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
44,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
45,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
46,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
