﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
2,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
3,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1878,204
4,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000,2011,188
5,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
6,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3675,105
7,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3765,103
8,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4130,98
9,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4147,97
10,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4152,96
11,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4374,96
12,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4413,95
13,10263,Thistle,István Fekete,1975,Hungarian,,,,4479,93
14,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4569,91
15,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5031,83
16,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5170,79
17,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000,5287,78
18,11375,Sophie's Misfortunes,Countess of Ségur.,1858,French,french,,,5288,78
19,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
20,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8160,41
21,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9853,21
