﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
2,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
3,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
4,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
5,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
6,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
7,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
8,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
9,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
10,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
11,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
12,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,499,704
13,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,583,615
14,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,582,615
15,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,581,615
16,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
17,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,717,519
18,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,771,480
19,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,773,480
20,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,814,456
21,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,854,437
22,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,886,420
23,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,886,420
24,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,952,393
25,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
26,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1348,282
27,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1370,277
28,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1406,270
29,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1472,255
30,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1503,250
31,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1549,243
32,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1696,225
33,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1698,225
34,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1976,192
35,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1976,192
36,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2166,171
37,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2415,147
38,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2772,136
39,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3470,108
40,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4094,99
41,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4163,96
42,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4163,96
43,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4163,96
44,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4163,96
45,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4163,96
46,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4163,96
47,14224,De Anima,Aristotle,-350,Greek,ancient greek,,,4703,90
48,15124,The Greek Myths,Robert Graves,1955,British,english,700-800,,5972,66
49,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6771,51
50,14656,On The Crown,Demosthenes,-330,Greek,ancient greek,,,6771,51
51,14654,Memorabilia,Xenophon,-371,Greek,ancient greek,,,6771,51
52,14648,Enchiridion Of Epictetus,Epictetus,135,Greek,greek,50-100,,6771,51
53,8935,Odes,Pindar,-518,Greek,ancient greek,,,7196,45
54,8934,Poems,Alkman,-650,Greek,ancient greek,,,7196,45
55,8952,Hymns And Epigrams,Callimachus,-239,Greek,greek,,,7196,45
56,8949,Works,Empedocles,-439,Greek,ancient greek,,,7196,45
57,8954,Moralia,Plutarch,-100,Greek,greek,,,7196,45
58,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7196,45
59,8951,On The Sublime,Longinus,-50,Greek,greek,,,7196,45
60,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7196,45
61,8943,Helen,Euripides,-412,Greek,ancient greek,,,7196,45
62,8955,Satires,Lucian,-160,Greek,ancient greek,,,7196,45
63,8953,Idylls,Theocritus,-260,Greek,greek,,,7196,45
64,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7196,45
65,9053,Paradise Regained,John Milton,1671,British,english,,21000,7196,45
66,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8262,39
67,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8262,39
68,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8753,33
69,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,,10938,4
