﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
4,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
5,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1634,234
6,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
7,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
8,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2452,144
9,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
10,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
12,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2931,128
13,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2947,126
14,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3062,122
15,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3188,118
16,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
17,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
18,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4161,96
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
20,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
21,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
22,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4848,86
23,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
24,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5229,79
25,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
26,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5382,77
27,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
28,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
29,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
30,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
31,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
32,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
33,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
34,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
35,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
36,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
37,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7192,45
38,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
39,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7987,42
40,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
41,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
42,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
43,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
44,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
45,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
46,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
47,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
48,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
49,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
50,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
