﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
5,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
6,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
7,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
8,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
9,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
10,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
11,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4850,86
12,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
13,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
14,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
15,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
16,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
17,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
18,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
19,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
20,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
21,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
22,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
23,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
24,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
25,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
26,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
27,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
