﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,796,462
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
3,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,849,438
4,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
5,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
6,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
7,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
8,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
9,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
10,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
11,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
12,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
13,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
14,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
15,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
16,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
17,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4838,86
18,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
19,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
20,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
21,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
22,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
23,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
24,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
25,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
26,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
27,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
28,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
29,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
30,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
31,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
32,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
33,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
34,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
35,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
36,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
37,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
38,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
39,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
40,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
41,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
