﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5662,71
2,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6604,55
3,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8160,40
4,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8350,38
5,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9191,29
6,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9768,22
7,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9928,21
8,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10044,19
9,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10327,16
10,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10327,16
11,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10541,12
12,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10659,9
13,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10660,9
14,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
15,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10875,4
16,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11021,3
17,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11073,2
18,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11078,2
19,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11221,1
20,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
21,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11239,1
