﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
2,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
3,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
5,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1183,327
6,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
7,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
8,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
9,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
10,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
11,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
12,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3643,106
13,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
14,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
15,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
16,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
17,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
18,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
19,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
20,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
21,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
22,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
23,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6194,63
24,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
25,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
26,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
27,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
28,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
