﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
3,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
4,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
5,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1016,372
6,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
7,3716,The Quest,Frederik van Eeden,1887,Dutch,,,,1379,276
8,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1549,243
9,8976,Satyricon,Petronius,65,Unknown,latin,,50000,2166,171
10,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2270,161
11,3687,Camera Obscura,Nicolaas Beets,1839,Dutch,dutch,,,2457,144
12,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000,2457,144
13,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2457,144
14,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2457,144
15,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2457,144
16,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2457,144
17,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2457,144
18,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2853,132
19,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
20,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
21,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3103,120
22,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
23,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3679,105
24,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
25,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3803,102
26,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
27,2771,Everyman,Anonymous,1501,Unknown,english,,,4612,90
28,15209,Charlottes,Buzzybeez PUBLICATIONS,,Unknown,,,,4693,90
29,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4700,90
30,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Unknown,sanskrit,,,4700,90
31,11228,The Ice People,"",1968,Unknown,french,320,,5183,79
32,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5411,76
33,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5424,75
34,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5476,74
35,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5535,72
36,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5744,69
37,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5758,69
38,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5758,69
39,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
40,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6432,59
41,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6533,57
42,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,6673,53
43,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
44,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7193,45
45,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7988,42
46,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
47,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8259,39
48,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
49,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
50,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
51,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8750,33
52,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
53,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
54,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9592,25
55,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9773,22
56,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
57,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
58,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
59,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
60,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
