﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
7,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3730,104
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
9,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
10,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4801,88
11,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
12,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
13,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
14,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6631,55
15,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
16,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7096,47
17,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
18,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7142,46
19,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
20,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
21,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
22,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
23,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
24,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
25,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
26,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
27,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
28,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
29,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
30,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
31,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
32,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
33,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
34,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
35,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
36,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
37,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
38,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
39,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10141,19
40,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
41,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
42,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
43,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
44,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
45,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
46,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
47,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
48,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
