﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
3,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
4,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
6,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1570,240
7,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2077,181
8,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2457,144
9,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2457,144
10,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
11,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3247,116
12,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4838,87
13,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
14,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7193,45
15,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7193,45
16,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
17,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
