﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
3,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
4,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
5,196,"The Life and Opinions of Tristram Shandy, Gentleman",Laurence Sterne,1759,British,english,400-600,175000,59,2830
6,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
7,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
8,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,92,2247
9,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
10,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
11,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
12,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
13,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
14,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
15,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
16,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
17,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
18,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
19,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
20,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
21,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
22,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
23,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
24,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
25,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
26,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
27,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
28,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000,531,661
29,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
30,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
31,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,547,644
32,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
33,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
34,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
35,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
36,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,615,589
37,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
38,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
39,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
40,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000,640,565
41,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
42,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
43,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
44,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,697,527
45,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,701,525
46,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
47,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
48,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
49,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
50,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
51,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,827,447
52,221,The Diary of a Nobody,"George Grossmith, Weedon Grossmith",1892,British,english,100-200,40975,845,439
53,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,846,439
54,3666,The Expedition of Humphry Clinker,Tobias Smollett,1771,British,english,300-400,104000,850,438
