﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
5,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
6,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
7,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
8,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
9,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
10,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
11,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
12,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
13,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
14,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
15,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
16,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
17,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
18,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
19,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
20,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
21,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
22,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
23,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
24,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
25,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
26,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
27,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
28,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
29,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
30,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
31,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
