﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2189,169
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
3,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
4,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
6,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
7,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
8,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5199,79
9,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
10,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
11,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5521,73
12,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
13,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
14,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
15,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
16,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6137,64
17,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
18,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
19,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
20,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
21,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
22,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
23,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7036,48
24,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
25,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
26,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8236,39
27,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
28,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
29,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8411,37
30,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
31,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8498,36
32,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8525,36
33,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
34,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9192,30
35,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9313,28
36,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9414,27
37,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
38,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
39,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
40,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
41,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10353,16
42,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
43,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10586,12
44,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
