﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
2,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
3,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
4,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
5,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
6,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000,470,739
7,175,In Our Time,Ernest Hemingway,1925,American,english,130-160,27000,567,626
8,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,569,623
9,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
10,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
11,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
12,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
13,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
14,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
15,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,823,448
16,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,838,442
17,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
18,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
19,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,884,420
20,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
21,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1341,283
22,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
23,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1424,265
24,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1447,260
25,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1539,244
26,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
27,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1688,226
28,2802,Stories of Washington Irving,Washington Irving,1820,American,english,,,1695,225
29,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1695,225
30,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1706,223
31,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1895,203
32,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1900,202
33,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1948,195
34,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1958,192
35,4052,Like Life,Lorrie Moore,1990,American,english,176,,2179,170
36,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2219,165
37,6291,The King In Yellow,Robert W. Chambers,1895,American,english,,66000,2285,159
38,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2323,156
39,9357,The Country Of The Pointed Firs And Other Stories,Sarah Orne Jewett,1896,American,english,,40999,2342,153
40,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2441,145
41,259,Men Without Women,Ernest Hemingway,1927,American,english,160,32000,2621,142
42,378,The Old Forest,Peter Taylor,1985,American,english,,,2710,138
43,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,,2713,138
44,2240,Flowering Judas and Other Stories,Katherine Anne Porter,1930,American,english,,,2785,135
45,12312,Flappers And Philosophers,F. Scott Fitzgerald,1920,American,english,,43711,2815,134
46,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,,2815,134
47,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2882,131
48,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,,2946,126
49,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3021,124
50,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3177,119
51,13159,Cabbage And Kings,O. Henry,1904,American,english,,,3216,117
52,13171,The Boarded Window,Ambrose Bierce,1891,American,english,,,3266,114
53,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3283,114
54,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3358,113
55,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3364,113
56,4340,Best of Simple,Langston Hughes,1961,American,english,,,3467,108
57,10582,The Amber Gods And Other Stories,Harriet Prescott Spofford,1863,American,english,,,3467,108
58,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3467,108
59,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3606,108
