﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
10,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
11,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4024,101
12,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
13,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
14,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
15,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
16,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5179,79
17,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5315,78
18,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
19,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5920,66
20,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
21,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6217,63
22,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6303,60
23,11843,Feed,Seanan McGuire,2010,Unknown,,,,6396,60
24,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6571,56
25,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
26,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
27,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
28,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
29,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
30,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
31,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
