﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
2,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
3,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
4,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
5,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
6,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
7,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
8,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
9,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
10,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
11,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
12,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
13,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
14,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
15,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
16,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3794,102
17,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4026,101
18,10881,A Small Country,Sian James,1979,Unknown,English,,,4076,99
19,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
20,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4155,96
21,6338,The Totem,David Morrell,1979,Unknown,english,384,,4448,94
22,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
23,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4530,92
24,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4581,91
25,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4595,91
26,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4608,90
27,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4673,90
28,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
29,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4693,90
30,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4747,89
31,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
32,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4794,87
33,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4815,87
34,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4839,87
35,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5007,83
36,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5027,82
37,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5027,82
