﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
5,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
6,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
7,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
8,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
9,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
10,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
11,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
12,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
13,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
14,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
15,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
16,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
17,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
18,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
19,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
20,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
21,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
22,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
23,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
24,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
25,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
26,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
27,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
28,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
29,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
30,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
31,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
32,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
33,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
34,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
35,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
36,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
37,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1687,226
38,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1703,225
39,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1705,225
40,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1708,223
41,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
42,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1917,200
43,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1935,197
44,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
45,4052,Like Life,Lorrie Moore,1990,American,english,176,,2183,170
46,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
47,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
48,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
49,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2457,144
50,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
51,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
52,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2751,137
53,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2821,134
54,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3026,124
55,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
56,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
57,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
58,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
59,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
60,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
61,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
62,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
63,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
64,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
65,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4680,90
66,11675,Purple America,Rick Moody,1997,American,english,289,,5164,80
67,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
68,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
69,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
70,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5890,67
71,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5896,67
72,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
73,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
74,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
75,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
76,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6719,52
77,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
78,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6887,50
79,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
80,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7016,48
81,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7060,47
82,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7065,47
83,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
84,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
85,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
86,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8152,41
87,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
88,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8591,35
89,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9385,27
90,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
91,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
92,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
93,12661,Memorial,Bryan Washington,2020,American,english,320,,10105,19
94,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
95,4384,Improvement,Joan Silber,2017,American,english,227,,10126,19
96,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
97,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
98,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
99,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10798,6
100,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10802,6
101,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
102,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10890,4
103,12213,Model Home,Eric Puchner,2010,American,english,368,,10928,4
