﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
2,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2457,144
3,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2457,144
4,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2616,142
5,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2789,135
6,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
7,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4771,89
8,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
9,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7193,45
10,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
11,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11017,3
