﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
2,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4371,96
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
4,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5527,72
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
6,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7131,46
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
11,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9535,25
12,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9576,25
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
