﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2341,153
4,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
5,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2641,141
6,9445,Paroles,Jacques Prévert,1946,French,french,,,3040,123
7,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
8,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3042,123
9,3299,Selected Poems,Pierre Ronsard,1501,French,french,,,3048,123
10,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3076,121
11,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7176,45
12,9177,Complete Works,Arthur Rimbaud,1895,French,french,,,7176,45
13,9419,Selected Works,Alfred Jarry,1901,French,french,,,7176,45
14,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7176,45
15,9164,Enamels And Cameos,Théophile Gautier,1852,French,french,,,7176,45
16,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7176,45
17,9434,Selected Writings,Henri Michaux,1949,French,french,,,7176,45
18,9425,Selected Writings,Paul Valéry,1950,French,french,,,7176,45
19,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7176,45
20,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7176,45
21,9413,Collected Stories,Colette,1949,French,french,,,7176,45
22,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9441,27
