﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
2,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
3,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
4,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
5,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
6,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
7,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
8,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
9,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,469,735
10,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000,479,722
11,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,495,706
12,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,513,679
13,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,536,652
14,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,569,622
15,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,572,620
16,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,622,582
17,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
18,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,691,529
19,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,778,476
20,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,784,472
21,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,788,466
22,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,801,460
23,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,837,442
24,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,931,402
25,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
26,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
27,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
28,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1052,357
29,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1173,327
30,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1178,326
31,2950,My Name Is Aram,William Saroyan,1940,American,english,220-250,32000,1181,324
32,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1289,294
33,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1320,286
34,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1342,282
35,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1343,282
36,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1394,273
37,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1453,258
38,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1481,252
39,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,,1595,237
40,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1688,225
41,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1715,222
42,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1765,216
43,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1838,207
44,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1848,206
45,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1865,204
46,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1931,195
47,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1939,195
48,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1979,190
49,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2035,185
50,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2050,183
51,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2052,183
52,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2070,181
53,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2076,180
54,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2084,180
55,739,Jefferson and His Time,Dumas Malone,1948,American,english,,,2092,179
56,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2125,175
57,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2138,174
58,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2156,171
59,3073,One Two Three . . . Infinity: Facts and Speculations of Science,George Gamow,1947,American,english,300-350,,2306,156
60,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2310,156
61,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2447,144
62,3825,House in the Uplands,Erskine Caldwell,1946,American,english,,,2447,144
63,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2668,141
64,849,The Machiavellians,James Burnham,1943,American,english,,,2680,140
65,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2697,139
66,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2699,139
67,1364,Cybernetics,Norbert Wiener,1948,American,english,200-250,,2782,135
68,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,,2898,129
69,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2898,129
70,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2942,126
71,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2942,126
72,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2942,126
73,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2942,126
74,14271,Social Theory And Social Structure,Robert K. Merton,1949,American,english,varies,,3175,119
75,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3189,117
76,12775,The Mountain Lion,Jean Stafford,1947,American,english,,,3202,117
77,13162,The Stoic,Theodore Dreiser,1947,American,english,,,3238,116
78,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3247,115
79,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3279,114
80,10358,An Introductory Analysis,Paul Samuelson,1947,American,english,,,3279,114
81,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3368,112
82,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3374,112
83,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3400,111
84,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3456,108
85,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3457,108
86,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3460,108
87,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,,3462,108
88,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3462,108
89,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3462,108
90,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3462,108
91,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3462,108
92,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3462,108
93,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3462,108
94,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3665,105
95,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3701,104
96,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3791,102
97,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3791,102
