﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
2,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
3,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
4,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
5,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
6,13375,Death In Summer,William Trevor,1998,Irish,english,213,
7,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
8,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
9,11837,In The Woods,Tana French,2007,Irish,english,429,145000
10,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
11,12162,The Weir,Conor McPherson,1997,Irish,english,,
12,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
13,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
14,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
15,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
