﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
3,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
4,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
5,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
6,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
7,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
8,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
9,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
10,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
11,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
12,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
13,6370,The Barracks,John McGahern,1963,Irish,english,192,
14,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
15,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
16,4912,The Lake,John McGahern,1963,Irish,,,
17,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
18,13375,Death In Summer,William Trevor,1998,Irish,english,213,
19,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
20,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
21,12030,Faith Healer,Brian Friel,1979,Irish,english,,
22,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
23,11837,In The Woods,Tana French,2007,Irish,english,429,145000
24,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
25,14100,Translations,Brian Friel,1980,Irish,english,70-100,
26,12162,The Weir,Conor McPherson,1997,Irish,english,,
27,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
28,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
29,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
30,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
31,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
