﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2302,158
2,12290,Orwell And Politics,George Orwell,2001,British,english,,,5847,68
3,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
4,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7073,47
5,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7885,43
6,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8109,41
7,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8229,39
8,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
9,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9036,32
10,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9342,28
11,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
12,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
13,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
14,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
15,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9739,23
16,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
17,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
18,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10261,18
19,11732,The War On The West,Douglas Murray,2022,British,english,352,,10524,13
20,12170,Stuff Happens,David Hare,2004,British,english,,,10607,11
21,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10692,9
22,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
23,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11041,3
24,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11099,2
