﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
2,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
3,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
4,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
5,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
7,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1637,234
8,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1684,227
9,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2338,154
10,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2905,129
11,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4707,90
12,5898,Shadow 81,Lucien Nahum,1978,American,,,,4854,87
13,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4904,85
14,2694,Ray,Barry Hannah,1980,American,english,133,,6405,60
15,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7071,47
16,2691,Matterhorn,Karl Marlantes,2010,American,english,600,200000,9322,28
17,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000,10238,18
18,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000,10420,15
19,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10464,15
20,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10553,13
21,4435,The Healer's War,Elizabeth Ann Scarborough,1988,American,english,311,,10873,5
22,1903,Fortunate Son: The Autobiography of Lewis B. Puller Jr.,Lewis B. Puller,1991,American,english,,,11303,1
23,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11329,0
