﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4305,The Wretched of the Earth,Frantz Fanon,1961,Algerian,french,,100000,978,384
2,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1393,273
3,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
4,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2218,165
5,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2305,157
6,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2752,137
7,867,Wealth and Poverty,George Gilder,1981,American,english,,,3051,123
8,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3448,109
9,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4108,99
10,1344,The Power Elite,C. Wright Mills,1956,American,english,423,,4160,96
11,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5095,81
12,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5105,81
13,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5534,72
14,14801,A Theology Of Liberation,Gustavo Gutierrez,1971,"",spanish,250-300,,5534,72
15,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6469,58
16,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9316,28
17,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
18,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10076,19
19,921,So Human an Animal,René Dubos,1968,French,english,,,10168,18
20,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10502,14
