﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
4,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
6,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
7,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
8,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
9,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
10,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1154,331
11,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1236,315
12,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1537,246
13,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1665,230
14,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1915,201
15,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1982,192
16,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2466,144
17,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2758,137
18,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3238,116
19,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
20,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3813,102
21,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3813,102
22,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3813,102
23,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
24,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
25,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4404,95
26,10541,The Steam Pig,James McClure,1971,South African,english,,,4682,90
27,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4768,89
28,3182,Another Country,Karel Schoeman,1984,South African,,,,4873,86
29,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4943,84
30,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,5001,84
31,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
32,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
33,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5455,75
34,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
35,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
36,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
37,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
38,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6337,60
