﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
2,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
3,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
4,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
5,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
6,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
7,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
8,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
9,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
10,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10108,19
11,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11069,2
