﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
2,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4579,91
3,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5523,72
4,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5523,72
5,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6261,62
6,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6662,53
7,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6860,50
8,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7175,45
9,8929,Egyptian Book Of The Dead,"",-1550,Egyptian,egyptian,,,7175,45
10,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
11,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10946,3
