﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
3,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
4,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
5,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
6,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
7,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
8,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
9,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
10,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
11,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
12,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
13,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
14,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
15,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2179,171
16,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2221,166
17,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
18,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2683,140
19,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2900,130
20,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3042,123
21,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3078,122
22,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3396,111
23,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3436,110
24,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3645,106
25,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3744,103
26,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
27,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4079,100
28,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4117,98
29,1950,Clockers,Richard Price,1992,American,english,599,143000,4518,92
30,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4848,87
31,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5036,83
32,1277,Affliction,Russell Banks,1989,American,english,355,,5167,80
33,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
34,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5406,76
35,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
36,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
37,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5849,68
38,668,Paris Trout,Pete Dexter,1988,American,english,306,,6110,65
39,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6124,65
40,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
41,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
42,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6700,53
43,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
44,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
45,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
46,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6956,48
47,2186,Hogg,Samuel R. Delany,1995,American,english,,,7133,46
48,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7137,46
49,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
50,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
51,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
52,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
53,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
54,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
55,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
56,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
57,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
58,13554,Dodgers,Bill Beverly,2016,American,english,304,,10047,20
59,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
60,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
61,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
62,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
63,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
64,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
65,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
66,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
67,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
68,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10917,4
