﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
3,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
4,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
5,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5523,72
6,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
7,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6662,53
8,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6860,50
9,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7175,45
10,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
11,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
12,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
13,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10946,3
