﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
3,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
4,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
5,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
6,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
7,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
8,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
9,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,437,784
10,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
11,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
12,53,Loving,Henry Green,1945,British,english,224,,591,608
13,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
14,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,848,439
15,744,The Open Society,Karl Popper,1945,British,english,800-1000,,856,437
16,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
17,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
18,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,955,392
19,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,963,387
20,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
21,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1225,316
22,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1240,313
23,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1259,307
24,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1281,297
25,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1313,289
26,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
27,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1492,252
28,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1509,249
29,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1544,244
30,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1752,220
31,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1883,204
32,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1948,195
33,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
34,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
35,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2187,169
36,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
37,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2291,159
38,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2343,154
39,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2350,153
40,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2350,153
41,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2452,145
42,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2460,144
43,3824,Back,Henry Green,1946,British,english,,,2460,144
44,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2651,141
45,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2725,138
46,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2908,129
47,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2908,129
48,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2954,126
49,12336,Pack My Bag,Henry Green,1940,British,english,,,3108,120
50,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3108,120
51,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3108,120
52,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3176,120
53,10360,Power Politics,Martin Wright,1946,British,english,,,3292,114
54,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3292,114
55,4290,The Age of Anxiety,W. H. Auden,1947,British,english,,,3475,108
56,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3808,102
57,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3808,102
58,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3808,102
59,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4103,99
60,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4168,96
61,13277,Hurrah For St Trinian's,Ronald Searle,1948,British,english,,,4168,96
62,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4168,96
63,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,,4168,96
64,13267,Charade,John Mortimer,1947,British,,,,4168,96
65,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,,4168,96
66,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4168,96
67,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4168,96
68,13398,The Reluctant Orphan,Sara Seale,1947,British,,,,4168,96
69,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4168,96
70,13431,A Girl In Winter,Philip Larkin,1947,British,english,240-256,,4168,96
71,13356,Manservant And Maidservant,Ivy Compton-Burnett,1947,British,english,,,4168,96
72,13384,The Snow Goose,Paul Gallico,1941,British,english,50-100,,4168,96
73,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4168,96
74,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4168,96
75,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4417,95
76,10279,This Above All,Eric Knight,1941,British,english,,,4476,94
77,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4506,93
78,6503,The Journeying Boy,Michael Innes,1949,British,english,,,4571,92
79,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000,4620,90
80,6533,Green For Danger,Christianna Brand,1944,British,english,null,,4621,90
81,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4624,90
82,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4643,90
83,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4673,90
84,3063,The Little Grey Men,B B,1942,British,english,200-250,47000,4944,84
85,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4944,84
86,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5106,81
87,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5265,78
88,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5767,69
89,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5767,69
90,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5767,69
91,13741,The Screwtape Letters,C. S. Lewis,1942,British,english,160-224,,5968,66
92,12494,Elders And Betters,Ivy Compton-Burnett,1944,British,english,,,5978,66
93,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6334,60
94,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6334,60
95,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7202,45
96,9513,King Jesus,Robert Graves,1946,British,english,,143000,7202,45
97,9503,Five Novels,Ronald Firbank,1949,British,english,,,7202,45
98,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7202,45
99,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7202,45
100,9512,Collected Poems,Robert Graves,1948,British,english,,,7202,45
101,9498,Collected Stories,Rudyard Kipling,1941,British,english,,,7202,45
102,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
103,6149,A House Of Children,Joyce Cary,1941,British,english,,,7997,42
104,6148,The Voyage,Charles Morgan,1940,British,,,,7997,42
105,6154,The Far Cry,Emma Smith,1949,British,english,,,7997,42
106,6153,Poor Man's Tapestry,G. Oliver Onions,1946,British,,,,7997,42
107,6151,Young Tom,Forrest Reid,1944,British,english,,,7997,42
108,14092,Evolution,Julian Huxley,1942,British,english,770,,8269,39
109,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8759,33
110,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8759,33
111,14366,Betsy Tacy,Maud Hart Lovelace,1940,British,english,144-160,,8759,33
112,12177,Present Laughter,Noel Coward,1942,British,english,,,9371,28
113,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9871,21
114,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10452,15
