﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
3,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
4,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
5,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
6,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
7,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
8,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
9,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
10,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
11,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,93,2226
12,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
13,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
14,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
15,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
16,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
17,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
18,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
19,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
20,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
21,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
22,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
23,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,233,1287
24,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
25,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
26,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
27,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
28,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
29,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
30,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
31,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
32,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
33,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,400,837
34,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
35,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
36,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,424,802
37,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
38,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
