﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
4,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
6,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
7,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
11,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
12,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
13,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
15,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
16,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
17,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
18,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
19,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
20,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
21,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
22,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
23,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2941,127
24,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
25,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
26,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
27,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
28,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
29,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
30,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
31,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
32,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
33,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
34,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
35,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
36,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
37,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
38,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4746,89
39,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
40,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
41,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5122,80
42,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
43,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5122,80
44,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
45,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5191,79
46,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
47,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5458,74
48,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
49,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
50,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
51,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
52,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
53,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
54,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
55,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
56,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
57,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
58,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
59,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
60,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
61,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
62,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
63,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
64,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
65,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
66,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
67,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
68,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
69,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
70,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
71,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
72,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
73,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
74,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
75,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
76,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
77,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
78,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
79,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
80,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
81,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
82,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
83,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
84,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
85,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
86,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
87,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
88,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
89,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
90,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
91,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
92,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
93,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
94,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
95,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
96,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
97,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8183,40
98,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
99,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
100,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
101,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
102,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
103,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
104,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
105,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
106,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
107,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
108,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
109,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
110,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
111,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
112,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
113,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
114,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
115,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
116,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
117,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
118,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
119,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
120,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
121,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
122,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
123,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
124,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
125,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
126,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
127,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
128,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
129,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
130,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
131,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
132,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
133,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
134,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
135,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
136,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
137,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
138,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
139,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
140,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
141,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
142,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
143,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
144,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
145,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
146,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
147,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
148,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
149,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
150,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
151,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
152,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
153,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
154,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
155,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
156,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
157,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
158,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
159,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
160,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
161,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
162,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
163,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
