﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
3,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
4,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
5,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,705,523
6,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,821,449
7,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
8,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
9,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
10,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
11,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
12,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1255,308
13,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1385,275
14,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
15,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
16,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
17,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
18,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
19,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
20,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
21,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
22,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
23,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1747,219
24,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
25,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
26,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
27,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1914,199
28,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
29,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
30,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
31,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
32,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2239,163
33,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2293,158
34,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
35,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
36,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2431,146
37,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2445,145
38,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2594,144
39,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2814,134
40,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
41,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2889,130
42,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
43,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
44,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
45,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3169,119
46,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3185,118
47,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3187,118
48,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
49,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
50,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
51,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3424,110
52,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
53,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
54,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3463,108
55,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
56,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
57,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3463,108
58,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3463,108
59,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
60,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
61,10762,Limbo,Carobeth Laird,1975,American,,,,3626,106
62,1908,Personal History,Katharine Graham,1997,American,english,642,,3638,106
63,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3646,106
64,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
65,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3708,104
66,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3793,102
67,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
68,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4116,98
69,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
70,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4131,97
71,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4362,96
72,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4395,95
73,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
74,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4470,94
75,11789,Cash,Johnny Cash,1997,American,english,310,,4498,93
76,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4510,92
77,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4510,92
78,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4559,91
79,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4608,90
80,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4741,89
81,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
82,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4778,88
83,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
84,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4794,87
85,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4827,87
86,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4840,87
87,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4841,86
88,10862,Road Song,Natalie Kusz,1987,American,english,256,,4861,86
89,10808,My Place,Sally Morgan,1987,Australian,english,358,,4861,86
90,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4894,85
91,1894,Growing Up,Russell Baker,1982,American,english,352,,4895,85
92,10816,Nora,Brenda Maddox,1988,British,english,,,4977,84
93,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4977,84
94,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4977,84
95,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4977,84
96,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4977,84
97,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5010,83
98,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5013,83
99,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5019,83
100,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5037,82
101,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5042,82
102,735,Darkness Visible,William Styron,1990,American,english,84,28000,5079,82
103,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5114,80
104,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5182,79
105,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5182,79
106,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5182,79
107,10603,Black Ice,Lorene Cary,1991,American,english,234,,5182,79
108,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5182,79
109,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5259,78
110,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5307,78
111,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5313,78
112,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5337,77
113,10844,Princess,Jean Sasson,1992,American,english,304,,5337,77
114,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5337,77
115,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5337,77
116,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5374,76
117,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5401,76
118,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5413,75
119,1941,Naked,David Sedaris,1997,American,english,208,,5439,75
120,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5435,75
121,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5453,74
122,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5457,74
123,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5457,74
124,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5478,74
125,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5479,73
126,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5505,73
127,14842,Sabbatai Sevi,Gershom Scholem,1973,Sabbatai Sevi,english,1000-1100,,5525,72
128,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5525,72
129,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5635,72
130,14491,Footsteps,Richard Holmes,1985,French,english,288,,5643,72
131,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5670,71
132,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,,5684,71
133,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5712,70
134,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5713,70
135,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5726,70
136,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5728,69
137,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5814,69
138,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5861,68
139,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5866,67
140,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5923,66
141,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6073,66
142,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,,6077,66
143,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6087,65
144,5577,Educated,Tara Westover,2018,American,english,334,103000,6103,65
145,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6105,65
146,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6111,65
147,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6177,63
148,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6219,63
149,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6232,63
150,12677,To A Distant Island,James McConkey,1984,American,english,,,6301,60
151,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6435,59
152,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6449,58
153,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6461,58
154,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6485,58
155,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6507,57
156,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6520,57
157,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6541,57
158,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6557,56
159,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6581,56
160,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6630,54
161,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6636,54
162,204,Sybil,Flora Rheta Schreiber,1973,American,english,448,192000,6670,53
163,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6702,52
164,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6704,52
165,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6723,52
166,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6841,50
167,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6862,50
168,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6866,50
169,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6941,48
170,961,The Good War,Studs Terkel,1984,American,english,608,,7000,48
171,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7010,48
172,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7014,48
173,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7049,47
174,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7049,47
175,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
176,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7089,46
177,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7090,46
178,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7090,46
179,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7098,46
180,13869,Buffett,Roger Lowenstein,1995,American,english,473,,7115,46
181,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7127,46
182,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7128,46
183,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7128,46
184,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7128,46
185,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7128,46
186,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7128,46
187,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7140,45
188,14950,In Her Own Right,Elisabeth Griffith,1984,American,english,304,,7140,45
189,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7139,45
190,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7153,45
191,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7153,45
192,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7153,45
193,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7176,45
194,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7176,45
195,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7788,45
196,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7791,44
197,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7812,44
198,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7821,44
199,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7823,44
200,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7831,44
201,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7841,44
202,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7894,43
203,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7930,42
204,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7930,42
205,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8054,42
206,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8056,42
207,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8089,41
208,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8092,41
209,11783,Me,Elton John,2019,British,english,384,,8093,41
210,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8099,41
211,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8110,41
212,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8150,41
213,4728,Lush Life,David Hajdu,2007,American,,,,8193,40
214,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8201,40
215,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8202,40
216,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
217,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8347,38
218,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8362,38
219,14892,W. E. B. Du Bois,David Levering Lewis,1993,American,english,736,,8367,38
220,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8419,37
221,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8434,36
222,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
223,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8457,36
224,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8457,36
225,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
226,14896,Lincoln,David Herbert Donald,1995,Lincoln,english,720,,8472,36
227,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8545,35
228,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
229,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8602,34
230,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8644,34
231,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8659,33
232,14911,Titan,Ron Chernow,1998,Titan,english,832,,8686,33
233,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8686,33
234,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8686,33
235,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8730,33
236,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8943,33
237,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8954,33
238,14919,Secrets Of The Flesh,Judith Thurman,1999,American,english,640,,8972,32
239,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
240,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9002,32
241,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9008,32
242,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
243,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
244,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9125,30
245,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9126,30
246,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9146,30
247,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9168,30
248,14186,Martians Of Science,Istvan Hargittai,2006,"",english,384,,9202,29
249,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9273,28
250,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9285,28
251,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9341,28
252,14535,In The Freud Archives,Janet Malcolm,1984,American,english,160-200,,9344,28
253,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9352,28
254,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9381,27
255,5383,The Club,Leo Damrosch,2019,American,english,480,,9428,27
256,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9441,27
257,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9468,26
258,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9480,26
259,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9483,26
260,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9516,26
261,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9528,25
262,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9549,25
263,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9569,25
264,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9595,25
265,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9621,24
266,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9621,24
267,14611,"A Woman, A Man, And Two Kingdoms",Francis Steegmuller,1991,American,english,288,,9626,24
268,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9652,24
269,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9652,24
270,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9652,24
271,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9687,23
272,5585,Smile,Raina Telgemeier,2010,American,english,224,,9703,23
273,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9727,23
274,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9740,23
275,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9743,22
276,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9800,22
277,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9817,21
278,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9822,21
279,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9841,21
280,12432,Heroines,Kate Zambreno,2012,American,english,336,,9841,21
281,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,9852,21
282,1971,The Predators' Ball,Connie Bruck,1988,American,english,400,,9924,21
283,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9944,21
284,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9951,21
285,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9958,20
286,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9977,20
287,14555,A Beautiful Mind,Sylvia Nasar,1998,American,english,450-500,,9979,20
288,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9979,20
289,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10008,20
290,14640,Boggs,Lawrence Weschler,1999,British,,,,10008,20
291,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10013,20
292,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10026,20
293,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10075,19
294,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10099,19
295,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10107,19
296,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10206,18
297,15034,Rising Out Of Hatred,Eli Saslow,2018,"",english,304,,10210,18
298,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10210,18
299,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10219,18
300,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10262,17
301,5580,Hunger,Roxane Gay,2017,American,english,306,,10281,17
302,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10281,17
303,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10327,16
304,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10340,16
305,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10340,16
306,11749,Airhead,Emily Maitlis,2019,British,english,,,10340,16
307,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10353,16
308,959,Is There No Place On Earth For Me?,Susan Sheehan,1982,American,english,288,,10355,16
309,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10371,15
310,5631,She Said,Jodi Kantor,2019,American,english,320,,10386,15
311,11739,Spitfire,John Nichol,2020,British,english,,,10414,15
312,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10449,14
313,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10449,14
314,14566,Mrs. Adams In Winter,Michael O'Brien,2010,"",english,496,,10462,14
315,11928,Finding Me,Viola Davis,2022,American,english,304,,10497,13
316,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10519,13
317,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10537,12
318,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10608,11
319,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10645,10
320,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10653,9
321,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10725,7
322,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10782,6
323,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000,10803,5
324,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10811,5
325,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10825,5
326,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10842,5
