﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
3,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,460,755
4,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
5,2561,The Posthumous Memoirs of Bras Cubas,Machado de Assis,1881,Brazilian,portuguese,160-320,68000,589,608
6,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
7,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
8,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
9,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
10,2643,Dom Casmurro,Machado de Assis,1899,Brazilian,portuguese,200-500,58000,766,483
11,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
12,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
13,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
14,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
15,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1110,342
16,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
17,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
18,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1371,277
19,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1373,277
20,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1397,273
21,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1490,252
22,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1490,252
23,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
24,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1599,237
25,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1601,237
26,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1687,226
27,12758,Macunaíma,Mario de Andrade,1928,Brazilian,portuguese,160-230,,1854,206
28,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1873,204
29,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1915,200
30,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1926,198
31,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2101,179
32,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2109,178
33,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2162,171
34,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
35,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
36,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2450,144
37,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2452,144
38,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2452,144
39,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2452,144
40,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2452,144
41,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2452,144
42,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2452,144
43,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2452,144
44,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2452,144
45,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2452,144
46,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2452,144
47,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2452,144
