﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
3,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
6,536,Dune,Frank Herbert,1965,American,english,400-500,188000
7,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000
8,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
9,544,The Stand,Stephen King,1978,American,english,823-1152,472000
10,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000
11,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
12,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000
13,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000
14,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000
15,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
16,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000
17,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
18,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000
19,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
20,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
21,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
22,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
23,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
24,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000
25,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000
26,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000
27,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
28,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
29,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
30,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630
31,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000
32,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
33,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
34,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
35,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000
36,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
37,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
38,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
39,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
40,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
41,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000
42,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
43,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
44,4485,Hyperion,Dan Simmons,1989,American,english,482,175000
45,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000
46,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000
47,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
48,4421,Ringworld,Larry Niven,1970,American,english,342,97000
49,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000
50,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000
51,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
52,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000
53,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000
54,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
55,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
56,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000
57,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000
58,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
59,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000
60,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944
61,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
62,4016,Contact,Carl Sagan,1985,American,english,432,150000
63,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000
64,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
65,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500
66,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
67,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
68,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000
69,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351
70,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000
71,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
72,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
73,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
74,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000
75,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000
76,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
77,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
78,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
79,2697,Gateway,Frederik Pohl,1977,American,english,313,78000
80,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500
81,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768
82,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000
83,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,
84,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000
85,10286,Malevil, Robert Merle,1972,French,french,632,
86,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000
87,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
88,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
89,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
90,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
91,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000
92,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
93,11482,Witch World,Andre Norton,1963,American,english,222,73000
94,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000
95,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000
96,5841,Mission Of Gravity,Hal Clement,1954,American,english,192,58000
97,10425,Replay,Ken Grimwood,1986,American,english,311,159000
98,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,
99,5790,City,Clifford D. Simak,1952,American,english,251,
100,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000
101,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000
102,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
103,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000
104,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
105,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000
106,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000
107,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000
108,5425,11 22 63,Stephen King,2011,American,english,849,274000
109,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
110,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000
111,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
112,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000
113,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
114,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,
115,5840,Non Stop,Brian W. Aldiss,1958,British,english,,
116,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000
117,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000
118,2904,VALIS,Philip K. Dick,1981,American,english,240,61000
119,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000
120,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,
121,5826,Timescape,Gregory Benford,1980,American,english,384,
122,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
123,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000
124,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,
125,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950
126,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000
127,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
128,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
129,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000
130,11397,Rogue Moon,Algis Budrys,1960,American,english,null,51000
131,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000
132,5726,Foundation And Empire,Isaac Asimov,1952,American,english,,95000
133,5728,Second Foundation,Isaac Asimov,1953,American,english,,70000
134,13172,Cat Country,Lao She,1932,Chinese,chinese,,
135,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,
136,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000
137,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000
138,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
139,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
140,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000
141,10896,Sultana's Dream,Rokeya Sakhawat Hossain,1905,Bangladeshi,bengali,,4500
142,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000
143,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000
144,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,
145,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000
146,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
147,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000
148,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
149,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000
150,11469,The Day After Judgement,James Blish,1971,American,english,,
151,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000
152,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,
153,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000
154,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000
155,11475,Black Easter,James Blish,1968,American,english,,39000
156,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,
157,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000
158,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,
159,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000
160,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000
161,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,
162,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,
163,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500
164,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,
165,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
166,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,
167,11465,Grimus,Salman Rushdie,1975,British,english,319,78000
168,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000
169,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000
170,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
171,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
172,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,
173,5473,Vurt,Jeff Noon,1993,British,english,342,84000
174,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
175,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600
176,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,
177,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,
178,4235,Light,M. John Harrison,2002,British,english,320,
179,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950
180,11455,White Light,Rudy Rucker,1980,American,english,,
181,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,
182,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
183,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000
184,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000
185,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
186,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000
187,11449,Soul Eater,K. W. Jeter,1983,American,,,
188,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000
189,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,
190,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
191,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
192,11540,World War Z,Max Brooks,2006,American,english,342,118000
193,5394,The Power,Naomi Alderman,2016,British,english,340,150000
194,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,
195,3072,The Scarlet Plague,Jack London,1912,American,english,,24000
196,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,
197,13408,The End Of The World News,Anthony Burgess,1982,British,english,,
198,11442,The Bridge,Iain Banks,1986,Scottish,english,286,
199,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,
200,11228,The Ice People,"",1968,Unknown,french,320,
201,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
202,11271,Ravage,René Barjavel,1943,French,french,250-300,
203,11310,The Immortals,René Barjavel,1960,French,french,,
204,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
205,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950
206,5831,Nova,Samuel R. Delany,1968,American,english,241,
207,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000
208,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000
209,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000
210,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000
211,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000
212,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000
213,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
214,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
215,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,
216,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
217,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000
218,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000
219,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500
220,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000
221,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000
222,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,
223,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677
224,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000
225,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000
226,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500
227,11877,It's A Good Life,Jerome Bixby,1953,American,english,,
228,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
229,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000
230,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,
231,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
232,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
233,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,
234,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,
235,9833,On Wings Of Song,Thomas M. Disch,1979,American,english,,
236,5484,Air,Geoff Ryman,2005,"",english,389,
237,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,
238,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000
239,4470,A Case of Conscience,James Blish,1958,American,english,,58000
240,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000
241,11843,Feed,Seanan McGuire,2010,Unknown,,,
242,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000
243,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
244,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
245,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000
246,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,
247,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
248,5745,Timeline,Michael Crichton,1999,American,english,489,149562
249,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000
250,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
251,2098,Count Zero,William Gibson,1986,American,english,256,78500
252,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000
253,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
254,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
255,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,
256,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
257,4431,Startide Rising,David Brin,1983,American,english,340,153000
258,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000
259,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
260,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000
261,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
262,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
263,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
264,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
265,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000
266,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000
267,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000
268,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000
269,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
270,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000
271,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
272,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
273,5776,The Word For World Is Forest,Ursula K. Le Guin,1972,American,english,144,39000
274,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000
275,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000
276,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000
277,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000
278,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000
279,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
280,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
281,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,
282,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000
283,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
284,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000
285,13416,Ascent,Jed Mercurio,2007,British,english,250-350,
286,4423,The Gods Themselves,Isaac Asimov,1972,American,english,288,75000
287,4483,The Uplift War,David Brin,1987,American,english,null,200000
288,9381,T Zero,Italo Calvino,1967,Italian,italian,,
289,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000
290,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000
291,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000
292,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
293,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
294,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000
295,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
296,5757,The End Of Eternity,Isaac Asimov,1955,American,english,192-255,64000
297,5761,The City And The Stars,Arthur C. Clarke,1956,British,english,200-300,76000
298,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000
299,5782,The Puppet Masters,Robert A. Heinlein,1951,American,english,175-320,60000
300,5779,Way Station,Clifford D. Simak,1963,American,english,unknown,59770
301,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000
302,5781,The Door Into Summer,Robert A. Heinlein,1957,American,english,210,58000
303,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469
304,5822,Time Out Of Joint,Philip K. Dick,1959,American,english,220,58000
305,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
306,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000
307,10204,Legend,Marie Lu,2011,American,english,305,95000
308,4428,The Fountains of Paradise,Arthur C. Clarke,1979,British,english,288,76000
309,11545,Old Man's War,John Scalzi,2005,American,english,312,95960
310,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
311,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000
312,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
313,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
314,4259,American War,Omar El Akkad,2017,"",english,333,138000
315,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
316,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000
317,4468,Double Star,Robert A. Heinlein,1956,American,english,128-224,60000
318,4474,The Wanderer,Fritz Leiber,1964,American,english,320,
319,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
320,5380,Exhalation,Ted Chiang,2019,American,english,350,
321,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
322,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783
323,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000
324,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
325,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000
326,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000
327,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000
328,4923,Transmission,Hari Kunzru,2004,British,english,288,
329,14907,Toward The End Of Time,John Updike,1997,Toward The End Of Time,english,320-350,
330,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000
331,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
332,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
333,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
334,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
335,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,
336,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000
337,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
338,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000
339,4516,The Postman,David Brin,1985,American,english,320,150000
340,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,
341,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
342,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,
343,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
344,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000
345,11878,John Dies At The End,David Wong,2007,American,english,466,109000
346,14500,Shikasta,Doris Lessing,1979,British,english,448,
347,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
348,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,
349,13726,The Maze Runner,James Dashner,2009,American,english,374,
350,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
351,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000
352,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,
353,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000
354,4417,Babel-17,Samuel R. Delany,1966,American,english,174,52000
355,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
356,12962,The Girl From The Earth,Kirill Bulytsev,1960,Soviet,,,
357,12916,A Boy And His Dog,Harlan Ellison,1969,American,english,20-60,
358,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,
359,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
360,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
361,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,
362,12964,Lest Darkness Fall,L. Sprague de Camp,1939,American,english,Unknown,
363,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
364,12949,Andromeda,Iwan A. Jefremow,1957,Soviet,russian,200-300,
365,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),
366,11424,Orbitsville,Bob Shaw,1975,British,english,,
367,12912,Midworld,Alan Dean Foster,1975,American,english,243,
368,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000
369,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000
370,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,
371,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,
372,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000
373,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,
374,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,
375,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,
376,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,
377,15087,Bewilderment,Richard Powers,2021,British,english,288,
378,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
379,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000
380,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
381,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,
382,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000
383,12938,Ender's War,Orson Scott Card,1985,American,english,,
384,12914,A Door Into Ocean,Joan Slonczewski,1986,American,english,403-438,
385,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
386,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,
387,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000
