﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
2,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
3,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
4,5425,11 22 63,Stephen King,2011,American,english,849,274000
5,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
6,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
7,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
8,5394,The Power,Naomi Alderman,2016,British,english,340,150000
9,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
10,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
11,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,
12,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
13,11843,Feed,Seanan McGuire,2010,Unknown,,,
14,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
15,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
16,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
17,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
18,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
19,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
20,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
21,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000
22,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
23,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
24,10204,Legend,Marie Lu,2011,American,english,305,95000
25,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
26,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
27,4259,American War,Omar El Akkad,2017,"",english,333,138000
28,5380,Exhalation,Ted Chiang,2019,American,english,350,
29,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
30,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
31,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
32,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
33,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
34,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
35,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000
36,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
37,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,
38,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
39,15087,Bewilderment,Richard Powers,2021,British,english,288,
40,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
41,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
42,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000
43,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
44,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,
45,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
46,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000
47,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
48,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000
49,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000
50,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000
51,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
52,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000
53,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
54,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,
55,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000
56,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
57,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,
58,4501,Redshirts,John Scalzi,2012,American,english,317,58000
59,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
60,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000
61,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
62,12809,Pym,Mat Johnson,2011,American,english,336,
63,11798,All Systems Red,Martha Wells,2017,American,english,144,32000
64,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
65,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
66,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
67,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012
68,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,
69,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
70,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
71,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
72,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000
73,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000
74,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
75,12926,Aftermath,Chuck Wendig,2015,American,english,400,
76,12927,Life Debt,Chuck Wendig,2016,American,english,432,
77,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000
78,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,
79,4529,Embassytown,China Miéville,2011,British,english,345-405,104000
80,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
81,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
82,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000
83,5490,Dark Eden,Chris Beckett,2012,British,english,404,
84,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
85,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000
86,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000
87,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
88,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000
89,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
90,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
91,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,
92,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,
93,13002,The Islanders,Christopher Priest,2011,British,english,400-500,
94,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,
95,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,
96,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000
97,13001,Jack Glass,Adam Roberts,2012,British,english,384,
98,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,
99,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,
100,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,
101,12997,The Rift,Nina Allan,2017,British,english,400,
102,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,
103,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,
104,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,
105,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,
106,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,
107,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
108,12564,Authority,Jeff VanderMeer,2014,American,english,341,
109,12579,The Last Emperox,John Scalzi,2020,American,english,320,
110,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000
111,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,
112,12555,Radiance,Catherynne M. Valente,2015,American,english,432,
113,12543,Necessity,Jo Walton,2016,Canadian,english,,
114,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,
115,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000
116,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,
117,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,
118,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000
119,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,
120,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,
121,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000
122,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000
123,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
124,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
125,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,
126,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,
127,13086,Artemis,Andy Weir,2017,American,english,305,
128,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,
129,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
