﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
5,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
6,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
7,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
8,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
9,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
10,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
11,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
12,4485,Hyperion,Dan Simmons,1989,American,english,482,175000
13,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
14,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
15,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
16,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
17,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
18,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
19,4016,Contact,Carl Sagan,1985,American,english,432,150000
20,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
21,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
22,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
23,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
24,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
25,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
26,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
27,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
28,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
29,10425,Replay,Ken Grimwood,1986,American,english,311,159000
30,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,
31,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000
32,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
33,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
34,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000
35,5425,11 22 63,Stephen King,2011,American,english,849,274000
36,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
37,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000
38,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
39,2904,VALIS,Philip K. Dick,1981,American,english,240,61000
40,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,
41,5826,Timescape,Gregory Benford,1980,American,english,384,
42,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
43,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000
44,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
45,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
46,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000
47,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
48,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000
49,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000
50,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
51,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000
52,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
53,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
54,5473,Vurt,Jeff Noon,1993,British,english,342,84000
55,4235,Light,M. John Harrison,2002,British,english,320,
56,11455,White Light,Rudy Rucker,1980,American,english,,
57,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,
58,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
59,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
60,11449,Soul Eater,K. W. Jeter,1983,American,,,
61,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000
62,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,
63,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
64,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
65,11540,World War Z,Max Brooks,2006,American,english,342,118000
66,5394,The Power,Naomi Alderman,2016,British,english,340,150000
67,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,
68,13408,The End Of The World News,Anthony Burgess,1982,British,english,,
69,11442,The Bridge,Iain Banks,1986,Scottish,english,286,
70,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,
71,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
72,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
73,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000
74,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000
75,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000
76,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000
77,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
78,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
79,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,
80,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
81,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000
82,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000
83,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000
84,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
85,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
86,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
87,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,
88,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,
89,5484,Air,Geoff Ryman,2005,"",english,389,
90,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000
91,11843,Feed,Seanan McGuire,2010,Unknown,,,
92,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000
93,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
94,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
95,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000
96,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,
97,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
98,5745,Timeline,Michael Crichton,1999,American,english,489,149562
99,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000
100,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
101,2098,Count Zero,William Gibson,1986,American,english,256,78500
102,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000
103,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
104,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
105,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
106,4431,Startide Rising,David Brin,1983,American,english,340,153000
107,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
108,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
109,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
110,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000
111,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
112,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
113,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000
114,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000
115,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000
116,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000
117,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
118,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000
119,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
120,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000
121,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000
122,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
123,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000
124,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
125,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,
126,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
127,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000
128,13416,Ascent,Jed Mercurio,2007,British,english,250-350,
129,4483,The Uplift War,David Brin,1987,American,english,null,200000
130,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000
131,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
132,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
133,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000
134,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
135,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
136,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000
137,10204,Legend,Marie Lu,2011,American,english,305,95000
138,11545,Old Man's War,John Scalzi,2005,American,english,312,95960
139,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000
140,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
141,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
142,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
143,4259,American War,Omar El Akkad,2017,"",english,333,138000
144,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
145,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000
146,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
147,5380,Exhalation,Ted Chiang,2019,American,english,350,
148,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
149,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783
150,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000
151,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
152,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000
153,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000
154,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000
155,4923,Transmission,Hari Kunzru,2004,British,english,288,
156,14907,Toward The End Of Time,John Updike,1997,Toward The End Of Time,english,320-350,
157,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000
158,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
159,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
160,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
161,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
162,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,
163,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000
164,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
165,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000
166,4516,The Postman,David Brin,1985,American,english,320,150000
167,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,
168,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,
169,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
170,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
171,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000
172,11878,John Dies At The End,David Wong,2007,American,english,466,109000
173,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
174,13726,The Maze Runner,James Dashner,2009,American,english,374,
175,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,
176,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
177,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000
178,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,
179,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000
180,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000
181,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000
182,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,
183,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,
184,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000
185,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,
186,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,
187,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,
188,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,
189,15087,Bewilderment,Richard Powers,2021,British,english,288,
190,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
191,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000
192,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
193,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000
194,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,
195,12938,Ender's War,Orson Scott Card,1985,American,english,,
196,12914,A Door Into Ocean,Joan Slonczewski,1986,American,english,403-438,
197,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
198,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,
199,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
200,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000
201,14407,Vacuum Diagrams,Stephen Baxter,1997,Vacuum Diagrams,english,337,
202,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
203,12969,The Time Patrol,Poul Anderson,1991,American,english,,
204,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,
205,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000
206,5769,Sundiver,David Brin,1980,American,english,340,93750
207,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000
208,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,
209,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000
210,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,
211,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000
212,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036
213,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000
214,11436,Oath Of Fealty,"Larry Niven, Jerry Pournelle",1981,American,english,328,124000
215,11435,The Unreasoning Mask,Philip José Farmer,1981,American,english,221,
216,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000
217,5783,Friday,Robert A. Heinlein,1982,American,english,368,113000
218,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000
219,11434,The Complete Roderick,John Sladek,1982,American,english,544,
220,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000
221,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000
222,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,
223,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
224,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,
225,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000
226,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
227,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000
228,5817,Armor,John Steakley,1984,American,english,426,169000
229,5777,Excession,Iain Banks,1996,British,english,451,200000
230,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000
231,5780,Eon,Greg Bear,1985,American,english,504,150000
232,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000
233,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000
234,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000
235,12911,River Of Gods,Ian McDonald,2004,British,english,583,
236,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000
237,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912
238,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000
239,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000
240,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
241,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,
242,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000
243,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,
244,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000
245,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000
246,5803,Grass,Sheri S. Tepper,1989,American,english,540,
247,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
248,4514,The Many-Colored Land,Julian May,1981,American,english,415,200000
249,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,
250,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960
251,5836,Earth,David Brin,1990,American,english,632,250000
252,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000
253,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000
254,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000
255,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,
256,5275,Cards of Grief,Jane Yolen,1984,American,english,,
257,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000
258,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
259,5758,On Basilisk Station,David Weber,1993,American,english,416,124800
260,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500
261,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,
262,12917,Evolution,Stephen Baxter,2003,British,english,600-800,
263,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000
264,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000
265,4501,Redshirts,John Scalzi,2012,American,english,317,58000
266,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,
267,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000
268,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
269,5469,The Child Garden,Geoff Ryman,1989,British,english,389,
270,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
271,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,
272,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
273,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000
274,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000
275,5481,The Separation,Christopher Priest,2002,British,english,350-400,
276,5471,Synners,Pat Cadigan,1991,American,english,,135000
277,5477,The Sparrow,Enid Blyton,1991,British,English,,
278,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000
279,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000
280,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000
281,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000
282,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300
283,10430,Glimpses,Lewis Shiner,1993,American,english,324,
284,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
285,12809,Pym,Mat Johnson,2011,American,english,336,
286,11798,All Systems Red,Martha Wells,2017,American,english,144,32000
287,5475,Fairyland,Paul J. McAuley,1995,British,english,424,
288,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,
289,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
290,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000
291,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
292,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
293,5479,Distraction,Bruce Sterling,1998,American,english,544,
294,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000
295,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012
296,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,
297,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,
298,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000
299,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
300,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
301,4521,Passage,Connie Willis,2001,American,english,780,246000
302,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
303,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000
304,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000
305,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000
306,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000
307,4523,Ilium,Dan Simmons,2003,American,english,592,296000
308,5483,Iron Council,China Miéville,2004,British,english,623,168000
309,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
310,12926,Aftermath,Chuck Wendig,2015,American,english,400,
311,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000
312,12927,Life Debt,Chuck Wendig,2016,American,english,432,
313,5485,Nova Swing,M. John Harrison,2006,British,english,247,
314,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
315,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000
316,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,
317,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
318,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,
319,4529,Embassytown,China Miéville,2011,British,english,345-405,104000
320,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
321,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
322,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000
323,5490,Dark Eden,Chris Beckett,2012,British,english,404,
324,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
325,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000
326,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000
327,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
328,13021,Helliconia Spring,Brian W. Aldiss,1982,British,english,512-540,
329,13020,Tik Tok,John Sladek,1983,American,english,249,
330,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
331,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000
332,13019,Helliconia Winter,Brian W. Aldiss,1985,British,english,400-500,
333,4433,The Falling Woman,Pat Murphy,1986,American,english,,
334,13018,The Ragged Astronauts,Bob Shaw,1986,British,english,320,
335,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
336,4435,The Healer's War,Elizabeth Ann Scarborough,1988,American,english,311,
337,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,
338,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000
339,4440,Moving Mars,Greg Bear,1993,American,english,495,150000
340,13014,Aztec Century,Christopher Evans,1993,British,english,,
341,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,
342,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000
343,4442,Slow River,Nicola Griffith,1995,British,english,340,126000
344,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,
345,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000
346,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,
347,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,
348,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000
349,4450,Camouflage,Joe Haldeman,2004,American,english,289,
350,4451,Seeker,Jack McDevitt,2005,American,english,384,
351,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,
352,4452,Powers,Ursula K. Le Guin,2007,American,english,500,
353,13005,Brasyl,Ian McDonald,2007,British,english,448,
354,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,
355,13002,The Islanders,Christopher Priest,2011,British,english,400-500,
356,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,
357,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000
358,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,
359,13001,Jack Glass,Adam Roberts,2012,British,english,384,
360,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,
361,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,
362,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,
363,12997,The Rift,Nina Allan,2017,British,english,400,
364,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,
365,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,
366,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,
367,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,
368,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,
369,12564,Authority,Jeff VanderMeer,2014,American,english,341,
370,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
371,12579,The Last Emperox,John Scalzi,2020,American,english,320,
372,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000
373,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,
374,12555,Radiance,Catherynne M. Valente,2015,American,english,432,
375,12543,Necessity,Jo Walton,2016,Canadian,english,,
376,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000
377,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,
378,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000
379,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,
380,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,
381,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,
382,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,
383,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
384,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000
385,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
386,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000
387,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,
388,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,
389,13086,Artemis,Andy Weir,2017,American,english,305,
390,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,
391,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
