﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
4,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
6,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
7,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
8,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
9,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
10,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
11,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
12,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
13,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
14,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
15,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
16,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
17,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
18,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
19,4485,Hyperion,Dan Simmons,1989,American,english,482,175000
20,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
21,4421,Ringworld,Larry Niven,1970,American,english,342,97000
22,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
23,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000
24,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
25,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
26,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000
27,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
28,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
29,4016,Contact,Carl Sagan,1985,American,english,432,150000
30,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
31,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
32,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
33,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
34,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
35,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
36,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
37,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
38,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
39,2697,Gateway,Frederik Pohl,1977,American,english,313,78000
40,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500
41,10286,Malevil, Robert Merle,1972,French,french,632,
42,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
43,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
44,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
45,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
46,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000
47,10425,Replay,Ken Grimwood,1986,American,english,311,159000
48,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,
49,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000
50,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
51,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
52,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000
53,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000
54,5425,11 22 63,Stephen King,2011,American,english,849,274000
55,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
56,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000
57,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
58,2904,VALIS,Philip K. Dick,1981,American,english,240,61000
59,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000
60,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,
61,5826,Timescape,Gregory Benford,1980,American,english,384,
62,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
63,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000
64,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000
65,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
66,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
67,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000
68,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
69,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
70,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000
71,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000
72,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000
73,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
74,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000
75,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
76,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000
77,11469,The Day After Judgement,James Blish,1971,American,english,,
78,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000
79,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
80,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000
81,11465,Grimus,Salman Rushdie,1975,British,english,319,78000
82,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000
83,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
84,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
85,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,
86,5473,Vurt,Jeff Noon,1993,British,english,342,84000
87,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
88,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600
89,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,
90,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,
91,4235,Light,M. John Harrison,2002,British,english,320,
92,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,
93,11455,White Light,Rudy Rucker,1980,American,english,,
94,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
95,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
96,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000
97,11449,Soul Eater,K. W. Jeter,1983,American,,,
98,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000
99,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,
100,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
101,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
102,11540,World War Z,Max Brooks,2006,American,english,342,118000
103,5394,The Power,Naomi Alderman,2016,British,english,340,150000
104,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,
105,13408,The End Of The World News,Anthony Burgess,1982,British,english,,
106,11442,The Bridge,Iain Banks,1986,Scottish,english,286,
107,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,
108,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
109,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
110,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000
111,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000
112,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000
113,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000
114,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000
115,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
116,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
117,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,
118,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
119,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000
120,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000
121,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000
122,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,
123,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000
124,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000
125,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
126,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000
127,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
128,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
129,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,
130,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,
131,9833,On Wings Of Song,Thomas M. Disch,1979,American,english,,
132,5484,Air,Geoff Ryman,2005,"",english,389,
133,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,
134,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000
135,11843,Feed,Seanan McGuire,2010,Unknown,,,
136,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000
137,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
138,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
139,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000
140,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,
141,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
142,5745,Timeline,Michael Crichton,1999,American,english,489,149562
143,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000
144,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
145,2098,Count Zero,William Gibson,1986,American,english,256,78500
146,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000
147,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
148,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
149,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,
150,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
151,4431,Startide Rising,David Brin,1983,American,english,340,153000
152,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
153,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000
154,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
155,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
156,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
157,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
158,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000
159,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000
160,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000
161,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000
162,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
163,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000
164,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
165,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
166,5776,The Word For World Is Forest,Ursula K. Le Guin,1972,American,english,144,39000
167,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000
168,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000
169,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000
170,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000
171,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000
172,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
173,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
174,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,
175,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000
176,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
177,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000
178,13416,Ascent,Jed Mercurio,2007,British,english,250-350,
179,4423,The Gods Themselves,Isaac Asimov,1972,American,english,288,75000
180,4483,The Uplift War,David Brin,1987,American,english,null,200000
181,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000
182,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
183,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
184,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000
185,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
186,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000
187,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
188,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000
189,10204,Legend,Marie Lu,2011,American,english,305,95000
190,4428,The Fountains of Paradise,Arthur C. Clarke,1979,British,english,288,76000
191,11545,Old Man's War,John Scalzi,2005,American,english,312,95960
192,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
193,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000
194,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
195,4259,American War,Omar El Akkad,2017,"",english,333,138000
196,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
197,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
198,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000
199,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
200,5380,Exhalation,Ted Chiang,2019,American,english,350,
201,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
202,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783
203,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000
204,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
205,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000
206,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000
207,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000
208,4923,Transmission,Hari Kunzru,2004,British,english,288,
209,14907,Toward The End Of Time,John Updike,1997,Toward The End Of Time,english,320-350,
210,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000
211,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
212,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
213,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
214,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
215,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,
216,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000
217,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
218,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000
219,4516,The Postman,David Brin,1985,American,english,320,150000
220,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,
221,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
222,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,
223,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
224,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000
225,11878,John Dies At The End,David Wong,2007,American,english,466,109000
226,14500,Shikasta,Doris Lessing,1979,British,english,448,
227,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
228,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,
229,13726,The Maze Runner,James Dashner,2009,American,english,374,
230,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
231,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000
232,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,
233,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000
234,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,
235,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),
236,11424,Orbitsville,Bob Shaw,1975,British,english,,
237,12912,Midworld,Alan Dean Foster,1975,American,english,243,
238,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000
239,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000
240,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,
241,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,
242,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000
243,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,
244,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,
245,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,
246,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,
247,15087,Bewilderment,Richard Powers,2021,British,english,288,
248,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
249,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000
250,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
251,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000
252,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,
253,12938,Ender's War,Orson Scott Card,1985,American,english,,
254,12914,A Door Into Ocean,Joan Slonczewski,1986,American,english,403-438,
255,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
256,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,
257,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000
258,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000
259,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
260,5774,Time Enough For Love,Robert A. Heinlein,1973,American,english,589,220000
261,11419,The Embedding,Ian Watson,1973,British,english,,
262,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000
263,11421,The Centauri Device,M. John Harrison,1974,British,english,192,58000
264,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,
265,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000
266,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,
267,11413,Downward To The Earth,Robert Silverberg,1970,American,english,240-256,60000
268,11414,The Year Of The Quiet Sun,Wilson Tucker,1970,American,english,,
269,11415,334,Thomas M. Disch,1972,American,english,250-300,
270,14407,Vacuum Diagrams,Stephen Baxter,1997,Vacuum Diagrams,english,337,
271,11402,Norstrilia,Cordwainer Smith,1975,American,english,306,104000
272,11423,Galaxies,Barry N. Malzberg,1975,American,english,176,
273,11425,The Alteration,Kingsley Amis,1976,British,english,208,
274,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
275,11426,Michaelmas,Algis Budrys,1977,American,english,unknown,
276,11427,The Ophiuchi Hotline,John Varley,1977,American,english,250-300,59000
277,12969,The Time Patrol,Poul Anderson,1991,American,english,,
278,11428,Miracle Visitors,Ian Watson,1978,British,english,,
279,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,
280,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000
281,11429,Engine Summer,John Crowley,1979,American,english,248,75000
282,11431,Juniper Time,Kate Wilhelm,1979,American,english,,
283,11430,The Walking Shadow,Brian Stableford,1979,British,english,,
284,5769,Sundiver,David Brin,1980,American,english,340,93750
285,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000
286,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,
287,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000
288,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,
289,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000
290,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036
291,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000
292,11436,Oath Of Fealty,"Larry Niven, Jerry Pournelle",1981,American,english,328,124000
293,11435,The Unreasoning Mask,Philip José Farmer,1981,American,english,221,
294,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000
295,5783,Friday,Robert A. Heinlein,1982,American,english,368,113000
296,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000
297,11434,The Complete Roderick,John Sladek,1982,American,english,544,
298,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000
299,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000
300,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,
301,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,
302,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
303,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,
304,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000
305,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
306,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000
307,5817,Armor,John Steakley,1984,American,english,426,169000
308,5777,Excession,Iain Banks,1996,British,english,451,200000
309,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000
310,5780,Eon,Greg Bear,1985,American,english,504,150000
311,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000
312,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000
313,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000
314,12911,River Of Gods,Ian McDonald,2004,British,english,583,
315,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000
316,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912
317,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000
318,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000
319,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
320,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,
321,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000
322,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,
323,4513,Titan,John Varley,1979,American,english,320-336,
324,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000
325,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000
326,5803,Grass,Sheri S. Tepper,1989,American,english,540,
327,4514,The Many-Colored Land,Julian May,1981,American,english,415,200000
328,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
329,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,
330,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960
331,5836,Earth,David Brin,1990,American,english,632,250000
332,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000
333,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000
334,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000
335,5275,Cards of Grief,Jane Yolen,1984,American,english,,
336,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000
337,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,
338,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
339,5758,On Basilisk Station,David Weber,1993,American,english,416,124800
340,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500
341,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,
342,12917,Evolution,Stephen Baxter,2003,British,english,600-800,
343,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000
344,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000
345,4501,Redshirts,John Scalzi,2012,American,english,317,58000
346,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,
347,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000
348,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
349,5469,The Child Garden,Geoff Ryman,1989,British,english,389,
350,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
351,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,
352,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
353,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000
354,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000
355,5481,The Separation,Christopher Priest,2002,British,english,350-400,
356,5477,The Sparrow,Enid Blyton,1991,British,English,,
357,5471,Synners,Pat Cadigan,1991,American,english,,135000
358,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000
359,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000
360,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000
361,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000
362,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300
363,10430,Glimpses,Lewis Shiner,1993,American,english,324,
364,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
365,12809,Pym,Mat Johnson,2011,American,english,336,
366,11798,All Systems Red,Martha Wells,2017,American,english,144,32000
367,5475,Fairyland,Paul J. McAuley,1995,British,english,424,
368,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,
369,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
370,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000
371,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
372,5479,Distraction,Bruce Sterling,1998,American,english,544,
373,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
374,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,
375,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000
376,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012
377,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,
378,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000
379,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
380,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
381,4521,Passage,Connie Willis,2001,American,english,780,246000
382,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
383,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000
384,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000
385,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000
386,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000
387,4523,Ilium,Dan Simmons,2003,American,english,592,296000
388,5483,Iron Council,China Miéville,2004,British,english,623,168000
389,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
390,12926,Aftermath,Chuck Wendig,2015,American,english,400,
391,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000
392,12927,Life Debt,Chuck Wendig,2016,American,english,432,
393,5485,Nova Swing,M. John Harrison,2006,British,english,247,
394,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
