﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
4,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
5,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
6,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
8,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
9,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
10,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
11,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
12,5425,11 22 63,Stephen King,2011,American,english,849,274000
13,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
14,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
15,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
16,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
17,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
18,4235,Light,M. John Harrison,2002,British,english,320,
19,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
20,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
21,11540,World War Z,Max Brooks,2006,American,english,342,118000
22,5394,The Power,Naomi Alderman,2016,British,english,340,150000
23,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
24,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
25,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
26,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,
27,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
28,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
29,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
30,5484,Air,Geoff Ryman,2005,"",english,389,
31,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000
32,11843,Feed,Seanan McGuire,2010,Unknown,,,
33,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
34,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
35,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
36,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
37,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
38,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
39,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
40,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000
41,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
42,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,
43,13416,Ascent,Jed Mercurio,2007,British,english,250-350,
44,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
45,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
46,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000
47,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
48,10204,Legend,Marie Lu,2011,American,english,305,95000
49,11545,Old Man's War,John Scalzi,2005,American,english,312,95960
50,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
51,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
52,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
53,4259,American War,Omar El Akkad,2017,"",english,333,138000
54,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
55,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
56,5380,Exhalation,Ted Chiang,2019,American,english,350,
57,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
58,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783
59,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
60,4923,Transmission,Hari Kunzru,2004,British,english,288,
61,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
62,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
63,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
64,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
65,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,
66,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000
67,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
68,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000
69,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,
70,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,
71,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
72,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
73,11878,John Dies At The End,David Wong,2007,American,english,466,109000
74,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
75,13726,The Maze Runner,James Dashner,2009,American,english,374,
76,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,
77,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
78,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000
79,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000
80,15087,Bewilderment,Richard Powers,2021,British,english,288,
81,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
82,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000
83,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
84,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000
85,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
86,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,
87,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
88,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000
