﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
3,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
4,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
5,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
6,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
7,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
8,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
9,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
10,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
11,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
12,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
13,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
14,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
