﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
3,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
4,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
5,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,726,512
6,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
7,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
8,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
9,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
10,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
11,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7175,45
12,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
