﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
2,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,459,755
3,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
4,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
5,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
6,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
7,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
8,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
9,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3625,106
10,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3706,104
11,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3792,102
12,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4630,90
13,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4910,84
14,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4974,84
15,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5179,79
16,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
17,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
18,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
19,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
20,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
21,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
22,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
23,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
24,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
25,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
26,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
27,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
28,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10594,11
