﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,
2,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000
4,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
8,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
9,13375,Death In Summer,William Trevor,1998,Irish,english,213,
10,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
11,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
12,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
13,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
14,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
15,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
16,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
17,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
18,14899,After Rain,William Trevor,1996,Irish,english,213,
19,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
20,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
21,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
22,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
23,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
24,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
