﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
2,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2144,174
3,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
4,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
5,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
6,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6552,56
7,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7822,44
8,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8391,37
9,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8480,36
10,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8991,32
11,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9417,27
12,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9426,27
13,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9994,20
14,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
15,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
