﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
4,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1656,230
5,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1903,201
6,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4059,100
7,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4113,98
8,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4697,90
9,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5079,82
10,11228,The Ice People,"",1968,Unknown,french,320,,5180,79
11,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
12,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
13,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
14,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
15,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
16,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
17,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
18,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
19,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7987,42
20,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8092,41
21,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
22,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8563,35
23,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
24,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
25,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
26,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
27,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
28,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
29,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
30,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
31,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
32,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
33,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
34,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
